"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_Litoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bata_(Guinea_Ecuatorial)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral","http://www.w3.org/2000/01/rdf-schema#label","Deporte en la provincia Litoral"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en la provincia Litoral"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea_Ecuatorial_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_Litoral"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral","http://dbpedia.org/ontology/wikiPageID",7814360
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral","http://dbpedia.org/ontology/wikiPageRevisionID",97329088
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_la_provincia_Litoral?oldid=97329088&ns=14"
