"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_el_Temerario","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Güeldres"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://www.w3.org/2000/01/rdf-schema#comment","Güeldres (  (?·i) en neerlandés actual: Gelderland, antiguamente Gelre; en bajo sajón neerlandés: Gelderlaand) es una de las doce provincias que conforman el Reino de los Países Bajos. Al igual que las demás provincias, está gobernada por un comisionado o comisario designado por el monarca y una cámara legislativa elegida mediante sufragio universal. La capital es Arnhem. Limita con los provincias de Overijssel, Utrecht, Holanda Meridional, Brabante Septentrional, Limburgo y el Estado federado alemán de Renania del Norte-Westfalia."
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://xmlns.com/foaf/0.1/name","Güeldres"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://xmlns.com/foaf/0.1/homepage","http://www.gelderland.nl/"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/campo","Protestantismo: 27%"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/campo","Catolicismo: 21%"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/campo","Islam: 4%"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/campo1Nombre","Religión"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/códigoIso","NL-GE"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/dirigentesNombres","John Berends"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Comisario_del_Rey"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/himno","Ons Gelderland"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/imageninferior","Prov-Gelderland-OpenTopo.jpg"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/imageninferiorPie",2019
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/imageninferiorTamaño",300
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/mapa","Gelderland in the Netherlands.svg"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/nombreOficial","Güeldres"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/nombreOriginal","Gelderland"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/poblaciónPuesto",4
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/páginaWeb","www.gelderland.nl"
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/subdivisión",51
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/superficiePuesto",1
"http://es.dbpedia.org/resource/Provincia_de_Güeldres","http://es.dbpedia.org/property/tamañoMapa",280
