"subject","predicate","object"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Osneider Álvarez"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Osneider Álvarez Orozco, Agustín Codazzi, Cesar, Colombia, 8 de septiembre de 1990), es un futbolista colombiano. Juega como volante 8 moderno, y su equipo actual es el Qingdao Jonoon FC de la Superliga de China."
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://xmlns.com/foaf/0.1/name","Osneider Álvarez"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://xmlns.com/foaf/0.1/nick","''El pecosito' 'Fosforito'"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Osneider_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Universidad_Autónoma_del_Caribe_Fútbol_Club"
