"subject","predicate","object"
"http://dbpedia.org/resource/Banu_Sulaym","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banu_Sulaym"
"http://es.wikipedia.org/wiki/Banu_Sulaym","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banu_Sulaym"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://www.w3.org/2000/01/rdf-schema#label","Banu Sulaym"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://www.w3.org/2000/01/rdf-schema#comment","Los Banû Sulaym fueron los miembros de una tribu árabe originaria de Nejd en la actual Arabia Saudita. Desempeñaron un gran papel en la historia del Islam prestando juramento de lealtad a Mahoma en el 629 y participando en la toma de La Meca. Apoyaron a los primeros califas Omeyas antes de unirse a Ibn al-Zubayr. Emigraron al África septentrional cruzando Egipto en el siglo XI junto con los Banu Hilal. Su llegada fue un factor importante en la arabización lingüística y cultural de El Magreb y en la difusión de nomadismo allí donde la agricultura era ya dominante."
"http://es.dbpedia.org/resource/Banu_Sulaym","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn2qc"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Túnez"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Argelia"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Marruecos"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_de_Arabia"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banu_Sulaym"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://dbpedia.org/ontology/wikiPageID",4507505
"http://es.dbpedia.org/resource/Banu_Sulaym","http://dbpedia.org/ontology/wikiPageRevisionID",128980214
"http://es.dbpedia.org/resource/Banu_Sulaym","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=6onixjsS0iAC&printsec=frontcover&dq=International+encyclopaedia+of+Islamic+dynasties&hl=es&ei=RmNvTd-3Eo-YOqW80JkJ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC8Q6AEwAA"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=6onixjsS0iAC&printsec=frontcover&dq=International+encyclopaedia+of+Islamic+dynasties&hl=es&ei=RmNvTd-3Eo-YOqW80JkJ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC8Q6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Banu_Sulaym","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banu_Sulaym?oldid=128980214&ns=0"
"http://es.dbpedia.org/resource/Banu_Sulaym","http://dbpedia.org/ontology/abstract","Los Banû Sulaym fueron los miembros de una tribu árabe originaria de Nejd en la actual Arabia Saudita. Desempeñaron un gran papel en la historia del Islam prestando juramento de lealtad a Mahoma en el 629 y participando en la toma de La Meca. Apoyaron a los primeros califas Omeyas antes de unirse a Ibn al-Zubayr. Emigraron al África septentrional cruzando Egipto en el siglo XI junto con los Banu Hilal. Su llegada fue un factor importante en la arabización lingüística y cultural de El Magreb y en la difusión de nomadismo allí donde la agricultura era ya dominante."
