"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Most_Beautiful_Moment_In_Life:_Young_Forever","http://www.w3.org/2000/01/rdf-schema#label","The Most Beautiful Moment In Life: Young Forever"
"http://es.dbpedia.org/resource/The_Most_Beautiful_Moment_In_Life:_Young_Forever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Most_Beautiful_Moment_In_Life:_Young_Forever"
"http://es.dbpedia.org/resource/The_Most_Beautiful_Moment_In_Life:_Young_Forever","http://dbpedia.org/ontology/wikiPageID",7635309
"http://es.dbpedia.org/resource/The_Most_Beautiful_Moment_In_Life:_Young_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",94604158
"http://es.dbpedia.org/resource/The_Most_Beautiful_Moment_In_Life:_Young_Forever","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Most_Beautiful_Moment_in_Life:_Young_Forever"
"http://es.dbpedia.org/resource/The_Most_Beautiful_Moment_In_Life:_Young_Forever","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/The_Most_Beautiful_Moment_In_Life:_Young_Forever","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Most_Beautiful_Moment_In_Life:_Young_Forever?oldid=94604158&ns=0"
"http://es.dbpedia.org/resource/Fire_(canción_de_BTS)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Most_Beautiful_Moment_In_Life:_Young_Forever"
"http://es.dbpedia.org/resource/Save_Me_(canción_de_BTS)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Most_Beautiful_Moment_In_Life:_Young_Forever"
"http://es.wikipedia.org/wiki/The_Most_Beautiful_Moment_In_Life:_Young_Forever","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Most_Beautiful_Moment_In_Life:_Young_Forever"
