"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://www.w3.org/2000/01/rdf-schema#label","Brachyotum strigosum"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://www.w3.org/2000/01/rdf-schema#comment","El zarcillejo morado o moradito (Brachyotum strigosum) es una especie de arbusto de la familia Melastomataceae, endémica de los Andes de Colombia,​ que se encuentra entre los 2.000 y 4.000 m de altitud.​"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://xmlns.com/foaf/0.1/name","Zarcillejo morado"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Andes"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Colombia"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachyotum_strigosum"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/name","Zarcillejo morado"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/species","Brachyotum strigosum"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/speciesAuthority","Triana, 1871"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/synonyms","Chaetogastra goudotii"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/synonyms","Chaetogastra stricta"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/synonyms","Rhexia stricta"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/synonyms","Melastoma strigosa"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/synonyms","Brachyotum strictum"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://dbpedia.org/ontology/wikiPageID",7932218
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://dbpedia.org/ontology/wikiPageRevisionID",116011049
