"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:American_Chemical_Society","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Sociedad_Española_de_Química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Société_Chimique_de_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/American_Society_for_Mass_Spectrometry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Física_y_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química","http://www.w3.org/2000/01/rdf-schema#label","Sociedades de Química"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedades de Química"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_químicas"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química","http://dbpedia.org/ontology/wikiPageID",3000206
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química","http://dbpedia.org/ontology/wikiPageRevisionID",65778537
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedades_de_Química?oldid=65778537&ns=14"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Ciencias_Físicas,_Químicas_y_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Faraday_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Royal_Institute_of_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/European_Young_Chemists'_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Categoría:Royal_Society_of_Chemistry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Unión_Internacional_de_Química_Pura_y_Aplicada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Società_Chimica_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Chemical_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Sociedad_Alemana_de_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Chemical_Society_of_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
"http://es.dbpedia.org/resource/Sociedad_Química_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Química"
