"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-Notre-Dame (Norte)"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Fontaine-Notre-Dame  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y ."
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg9jp"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://xmlns.com/foaf/0.1/name","Fontaine-Notre-Dame"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontaine-Notre-Dame_(Norte)"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/códigoPostal",59400
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/dirigentesNombres","Serge Fovez"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/elevaciónAlta",117
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/elevaciónBaja",44
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/gentilicio","Fontenois"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/nombre","Fontaine-Notre-Dame"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/población",1632
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/superficie",1052
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cambrai-Ouest"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cambrai"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Cambrai"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://dbpedia.org/ontology/wikiPageID",3714570
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",123686966
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023091705/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59244-COM"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://dbpedia.org/ontology/wikiPageLength",1878
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://dbpedia.org/ontology/demonym","Fontenois (enfrancés)"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://dbpedia.org/ontology/populationTotal",1632
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://dbpedia.org/ontology/postalCode","59400"
"http://es.dbpedia.org/resource/Fontaine-Notre-Dame_(Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
