"subject","predicate","object"
"http://es.dbpedia.org/resource/Faustino_Armendáriz_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro"
"http://es.dbpedia.org/resource/Mario_de_Gasperín_Gasperín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Querétaro","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro","http://www.w3.org/2000/01/rdf-schema#label","Obispos de la Diócesis de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de la Diócesis de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_México"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro","http://dbpedia.org/ontology/wikiPageID",3484094
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro","http://dbpedia.org/ontology/wikiPageRevisionID",110790505
"http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_la_Diócesis_de_Querétaro?oldid=110790505&ns=14"
"http://es.dbpedia.org/resource/Alfonso_Toriz_Cobián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Querétaro"
