"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Castillejos_Cervantes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Alessio_Robles"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/2000/01/rdf-schema#label","Miguel Alessio Robles"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Alessio Robles (Saltillo, Coahuila, 5 de diciembre de 1884 - Ciudad de México, 10 de noviembre de 1951) fue un abogado, periodista, escritor y académico mexicano. Fue partícipe de los eventos de la Revolución mexicana."
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t523p0"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://xmlns.com/foaf/0.1/name","Miguel Alessio Robles"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_México"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Coahuila"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltillenses"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Coahuila"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Economía_(México)"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_del_gobierno_de_México"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Coahuila"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_España"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Alessio_Robles"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_México"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/apellido","Acevedo Escobedo"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/apellidos","Álvarez del Real"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/capítulo","Miguel Alessio Robles"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Misión_Permanente_de_México_en_España"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Economía_(México)"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/cónyuge","Josefina Fernández Almendaro"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/José_Luis_Martínez_Rodríguez"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/editorial","América, S.A."
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/embajadorde","México"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/enlaceautor","Antonio Acevedo Escobedo"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/escudo","Escudo_de_la_Tercera_República_Federal_de_los_Estados_Unidos_Mexicanos.svg"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/fechamuerte",10
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/fechanac",5
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/isbn",944499767
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/lugarmuerte",", Ciudad de México, Distrito Federal"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/lugarnac",", Saltillo, Coahuila"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/nombre","Miguel Alessio Robles"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/nombre","María Eloísa"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Reyes_Ochoa"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Zubarán_Capmany"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Álvaro_Obregón"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/profesión","Abogado, político y escritor"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/página",26
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/páginas",31
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Pérez_Treviño"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Reyes_Ochoa"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/título","Semblanzas de académicos, antiguas, recientes y nuevas"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/título",12000
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/ubicación","Panamá"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://dbpedia.org/ontology/wikiPageID",4139933
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",129061629
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://dbpedia.org/ontology/wikiPageLength",4929
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Pérez_Treviño"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfonso_Reyes_Ochoa"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Alessio_Robles?oldid=129061629&ns=0"
"http://es.dbpedia.org/resource/Miguel_Alessio_Robles","http://dbpedia.org/ontology/abstract","Miguel Alessio Robles (Saltillo, Coahuila, 5 de diciembre de 1884 - Ciudad de México, 10 de noviembre de 1951) fue un abogado, periodista, escritor y académico mexicano. Fue partícipe de los eventos de la Revolución mexicana."
