"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_Güi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Güi"
"http://es.dbpedia.org/resource/Torre_Guil_(torre_vigía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Güi"
"http://es.dbpedia.org/resource/Torre_del_Morche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Güi"
"http://es.dbpedia.org/resource/Torre_Güi","http://www.w3.org/2000/01/rdf-schema#label","Torre Güi"
"http://es.dbpedia.org/resource/Torre_Güi","http://www.w3.org/2000/01/rdf-schema#comment","La torre Güi, también llamada torre Guil o torre del Morche es una torre vigía o torre almenara catalogada por el Ministerio de Educación, Cultura y Deporte. Está situada en la localidad de El Morche, en el municipio de Torrox, (provincia de Málaga, España)."
"http://es.dbpedia.org/resource/Torre_Güi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrox"
"http://es.dbpedia.org/resource/Torre_Güi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Torre_Güi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Torre_Güi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Torre_Güi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Güi"
"http://es.dbpedia.org/resource/Torre_Güi","http://es.dbpedia.org/property/declaración",22
"http://es.dbpedia.org/resource/Torre_Güi","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Torre_Güi","http://es.dbpedia.org/property/imagen","Torre Guil.jpg"
"http://es.dbpedia.org/resource/Torre_Güi","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Torre_Güi","http://es.dbpedia.org/property/nombre","Torre Güi"
"http://es.dbpedia.org/resource/Torre_Güi","http://es.dbpedia.org/property/ubicación","El Morche, Torrox,"
"http://es.dbpedia.org/resource/Torre_Güi","http://dbpedia.org/ontology/wikiPageID",7405825
"http://es.dbpedia.org/resource/Torre_Güi","http://dbpedia.org/ontology/wikiPageRevisionID",125736130
"http://es.dbpedia.org/resource/Torre_Güi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/patrimonio-inmueble-andalucia/resumen.do%3Fid=i6141"
"http://es.dbpedia.org/resource/Torre_Güi","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd%3Fid=4119"
"http://es.dbpedia.org/resource/Torre_Güi","http://dbpedia.org/ontology/wikiPageLength",1284
"http://es.dbpedia.org/resource/Torre_Güi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Güi?oldid=125736130&ns=0"
"http://es.dbpedia.org/resource/Torre_Güi","http://dbpedia.org/ontology/abstract","La torre Güi, también llamada torre Guil o torre del Morche es una torre vigía o torre almenara catalogada por el Ministerio de Educación, Cultura y Deporte. Está situada en la localidad de El Morche, en el municipio de Torrox, (provincia de Málaga, España)."
