"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Filólogos de Francia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Filólogos de Francia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5078671
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",53923049
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filólogos_de_Francia_del_siglo_XIX?oldid=53923049&ns=14"
"http://es.dbpedia.org/resource/Joseph_Bédier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Auguste-Georges-Charles_Cartault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arsène_Darmesteter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Louis_Burnouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frédéric_Ozanam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Antoine_Letronne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Achille_Luchaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/León_Gautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Helenistas_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Éloi_Johanneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-François_Champollion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_Lucien_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Medievalistas_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean_Joseph_Stanislas_Albert_Damas_Hinard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frédéric_Mistral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_Jeanroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Philippe_de_Golbéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean_Baptiste_Noulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gaston_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/René_Basset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
