"subject","predicate","object"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/2000/01/rdf-schema#label","Villanuova sul Clisi"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/2000/01/rdf-schema#comment","Villanuova sul Clisi es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 4.720 habitantes."
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3bc"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://xmlns.com/foaf/0.1/name","Villanuova sul Clisi"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.villanuova-sul-clisi.bs.it/"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villanuova_sul_Clisi"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/códigoPostal",25089
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/densidad",517
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/dirigente","Ermanno Comincioli"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roè_Volciano"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/div","Prandaglio"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vobarno"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sabbio_Chiese"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gavardo"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/elevaciónMedia",216
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/gentilicio","villanovesi"
"http://es.dbpedia.org/resource/Villanuova_sul_Clisi","http://es.dbpedia.org/property/horario","CET"
