"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferreruela","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_Judicial_de_Zamora"
"http://es.dbpedia.org/resource/Ferreruela","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_Judicial_de_Zamora"
"http://es.dbpedia.org/resource/Partido_Judicial_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Partido Judicial de Zamora"
"http://es.dbpedia.org/resource/Partido_Judicial_de_Zamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Judicial_de_Zamora"
"http://es.dbpedia.org/resource/Partido_Judicial_de_Zamora","http://dbpedia.org/ontology/wikiPageID",3181335
"http://es.dbpedia.org/resource/Partido_Judicial_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",32574700
"http://es.dbpedia.org/resource/Partido_Judicial_de_Zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Partido_Judicial_de_Zamora","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Partido_Judicial_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Judicial_de_Zamora?oldid=32574700&ns=0"
"http://es.wikipedia.org/wiki/Partido_Judicial_de_Zamora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Judicial_de_Zamora"
