"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Bashar_al-Ásad_y_la_oposición_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
"http://es.dbpedia.org/resource/Bombardeo_de_Mayadin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
"http://es.dbpedia.org/resource/Gobierno_de_Salvación_Nacional_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
"http://es.dbpedia.org/resource/Batalla_del_oeste_de_Guta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
"http://es.dbpedia.org/resource/Ofensiva_de_Abu_Kamal_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
"http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
"http://es.dbpedia.org/resource/Bombardeo_de_Shayrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
"http://es.dbpedia.org/resource/Categoría:Siria_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siria_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Siria en 2017"
"http://es.dbpedia.org/resource/Categoría:Siria_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Siria en 2017"
"http://es.dbpedia.org/resource/Categoría:Siria_en_2017","http://dbpedia.org/ontology/wikiPageID",7821993
"http://es.dbpedia.org/resource/Categoría:Siria_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",97440795
"http://es.dbpedia.org/resource/Categoría:Siria_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siria_en_2017?oldid=97440795&ns=14"
"http://es.dbpedia.org/resource/Ataque_químico_de_Jan_Sheijun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
"http://es.dbpedia.org/resource/Operación_proteger_Idlib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
"http://es.dbpedia.org/resource/Operación_Tormenta_Al_Jazeera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
"http://es.dbpedia.org/resource/Campaña_del_este_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2017"
