"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_El_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Cairo"
"http://es.dbpedia.org/resource/Café_Riche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Cairo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Cairo","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de El Cairo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Cairo","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de El Cairo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Cairo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Cairo","http://dbpedia.org/ontology/wikiPageID",7341258
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Cairo","http://dbpedia.org/ontology/wikiPageRevisionID",89899171
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Cairo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_El_Cairo?oldid=89899171&ns=14"
