"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Rosario_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de la provincia de Santa Fe"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de la provincia de Santa Fe"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageID",5817908
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",96470958
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe?oldid=96470958&ns=14"
"http://es.dbpedia.org/resource/LRM869_Power_Max","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Señal_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_provincia_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_provincia_de_Santa_Fe"
