"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_kirszbraun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Kirszbraun"
"http://es.wikipedia.org/wiki/Teorema_de_Kirszbraun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Kirszbraun"
"http://dbpedia.org/resource/Kirszbraun_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Kirszbraun"
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Kirszbraun"
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, el teorema de  afirma que si U es un subconjunto del espacio euclídeo En y f: U → Em es un función lipschitziana, entonces existe otra función lipschitziana f':En → Em que extiende a f y que tiene la misma constante de Lipschitz que f. 
*  Datos: Q4454954"
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dqhx"
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_métrica"
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_epónimos_de_las_matemáticas"
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacio_de_Hilbert"
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_análisis_matemático"
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Kirszbraun"
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://dbpedia.org/ontology/wikiPageID",38264
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://dbpedia.org/ontology/wikiPageRevisionID",128539058
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://dbpedia.org/ontology/wikiPageLength",598
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Kirszbraun?oldid=128539058&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Kirszbraun","http://dbpedia.org/ontology/abstract","En matemáticas, el teorema de  afirma que si U es un subconjunto del espacio euclídeo En y f: U → Em es un función lipschitziana, entonces existe otra función lipschitziana f':En → Em que extiende a f y que tiene la misma constante de Lipschitz que f. 
*  Datos: Q4454954"
