"subject","predicate","object"
"http://es.dbpedia.org/resource/Calixto_Ochoa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Patricia_Teherán"
"http://es.dbpedia.org/resource/Graciela_Ceballos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Patricia_Teherán"
"http://es.wikipedia.org/wiki/Patricia_Teherán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Teherán"
"http://es.dbpedia.org/resource/Nelson_Velásquez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Patricia_Teherán"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/2000/01/rdf-schema#label","Patricia Teherán"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Teherán Romero (Cartagena, Bolívar, 10 de junio de 1969​- Loma de Arena, Santa Catalina, Bolívar, 19 de enero de 1995) fue una cantante y compositora colombiana considerada la voz femenina más importante de la historia del vallenato.​​​​"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://xmlns.com/foaf/0.1/name","Patricia Teherán"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartageneros_(Colombia)"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Teherán"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Codiscos"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Vallenato"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/imagen","Patricia teheran.jpg"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santa_Catalina_(Bolívar)"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Loma_de_Arena"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/nombre","Patricia Teherán"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/nombreDeNacimiento","Patricia Teherán Romero"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Omar_Geles"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://es.dbpedia.org/property/tipoDeVoz","http://es.dbpedia.org/resource/Contralto"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santa_Catalina_(Bolivar)"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Loma_de_Arena"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/wikiPageID",5233267
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/wikiPageRevisionID",130284620
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1DOOvd2RuRU"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/colombia/otras-ciudades/en-san-bernardo-del-viento-aun-veneran-al-narco-que-descubrio-a-patricia-teheran-137976"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/wikiPageLength",12298
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Teherán?oldid=130284620&ns=0"
"http://es.dbpedia.org/resource/Patricia_Teherán","http://dbpedia.org/ontology/abstract","Patricia Teherán Romero (Cartagena, Bolívar, 10 de junio de 1969​- Loma de Arena, Santa Catalina, Bolívar, 19 de enero de 1995) fue una cantante y compositora colombiana considerada la voz femenina más importante de la historia del vallenato.​​​​"
"http://es.dbpedia.org/resource/Jimmy_Zambrano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Patricia_Teherán"
"http://dbpedia.org/resource/Patricia_Teherán_Romero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patricia_Teherán"
