"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Lucio_Herennio_Saturnino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Tito_Estatilio_Tauro_Corvino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Cayo_Sabucio_Mayor_Ceciliano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Quinto_Fabricio_(cónsul_2_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Apio_Annio_Trebonio_Galo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Quinto_Fucio_Lusio_Saturnino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Tito_Quincio_Crispino_Valeriano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Publio_Cornelio_Léntulo_Escipión_(cónsul_2)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Lucio_Tario_Rufo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Galba_(cónsul_5_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Lucio_Vinicio_(cónsul_5_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
