"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrostocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Agrostocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Agrostocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agrostocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agrostocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Agrostocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agrostocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agrostocrinum","http://www.w3.org/2000/01/rdf-schema#label","Agrostocrinum"
"http://es.dbpedia.org/resource/Agrostocrinum","http://www.w3.org/2000/01/rdf-schema#comment","Agrostocrinum es un género de plantas monocotiledóneas perteneciente a la familia Xanthorrhoeaceae. Incluye dos especies nativas del sudoeste de Australia."
"http://es.dbpedia.org/resource/Agrostocrinum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sp1r_"
"http://es.dbpedia.org/resource/Agrostocrinum","http://xmlns.com/foaf/0.1/name","Agrostocrinum"
"http://es.dbpedia.org/resource/Agrostocrinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemerocallidoideae"
"http://es.dbpedia.org/resource/Agrostocrinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agrostocrinum"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/genus","Agrostocrinum"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ferdinand_von_Mueller"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/name","Agrostocrinum"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hemerocallidoideae"
"http://es.dbpedia.org/resource/Agrostocrinum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/wikiPageID",1984265
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/wikiPageRevisionID",120846920
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/wikiPageLength",934
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hemerocallidoideae"
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Agrostocrinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agrostocrinum?oldid=120846920&ns=0"
"http://es.dbpedia.org/resource/Agrostocrinum","http://dbpedia.org/ontology/abstract","Agrostocrinum es un género de plantas monocotiledóneas perteneciente a la familia Xanthorrhoeaceae. Incluye dos especies nativas del sudoeste de Australia."
"http://dbpedia.org/resource/Agrostocrinum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agrostocrinum"
"http://es.wikipedia.org/wiki/Agrostocrinum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agrostocrinum"
