"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Ucrania en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Ucrania en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",2483703
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",102078735
"http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ucrania_en_el_siglo_XXI?oldid=102078735&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI"
