"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/2000/01/rdf-schema#label","South Drain"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/2000/01/rdf-schema#comment","South Drain, también Zuiddrain, es una localidad en el oeste de Surinam. Desde que se realizó el pavimento de 32 kilómetros (20 millas) al tramo de carretera a Nieuw Nickerie, South Drain es el final de la sección Norte del denominado East-West Link."
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyfbg"
"http://es.dbpedia.org/resource/South_Drain","http://xmlns.com/foaf/0.1/name","South Drain"
"http://es.dbpedia.org/resource/South_Drain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surinam"
"http://es.dbpedia.org/resource/South_Drain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Drain"
"http://es.dbpedia.org/resource/South_Drain","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/South_Drain","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/South_Drain","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/South_Drain","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/South_Drain","http://es.dbpedia.org/property/mapaLoc","Surinam"
"http://es.dbpedia.org/resource/South_Drain","http://es.dbpedia.org/property/nombreCompleto","South Drain"
"http://es.dbpedia.org/resource/South_Drain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/South_Drain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/South_Drain","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/South_Drain","http://dbpedia.org/ontology/wikiPageID",4960147
"http://es.dbpedia.org/resource/South_Drain","http://dbpedia.org/ontology/wikiPageRevisionID",119015720
"http://es.dbpedia.org/resource/South_Drain","http://dbpedia.org/ontology/wikiPageLength",3692
"http://es.dbpedia.org/resource/South_Drain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/South_Drain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/South_Drain","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/South_Drain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/South_Drain?oldid=119015720&ns=0"
"http://es.dbpedia.org/resource/South_Drain","http://dbpedia.org/ontology/abstract","South Drain, también Zuiddrain, es una localidad en el oeste de Surinam. Desde que se realizó el pavimento de 32 kilómetros (20 millas) al tramo de carretera a Nieuw Nickerie, South Drain es el final de la sección Norte del denominado East-West Link. La Unión Europea financió la reconstrucción, que comenzó en 2007, con 13.2 millones de euros.​​ La sección de carretera fue inaugurada el 30 de abril de 2010.​​ Hay un sendero de jeep entre South Drain y Apoera que conecta el East -West Link del Norte con el East-West Link del Sur. Contrariamente a lo previsto según los planes iniciales, no es inminente el pavimento de este camino.​"
"http://es.wikipedia.org/wiki/South_Drain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Drain"
"http://dbpedia.org/resource/South_Drain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Drain"
