"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thierville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thierville"
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/2000/01/rdf-schema#label","Thierville"
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/2000/01/rdf-schema#comment","Thierville es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y cantón de Montfort-sur-Risle."
"http://es.dbpedia.org/resource/Thierville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqmmh"
"http://es.dbpedia.org/resource/Thierville","http://xmlns.com/foaf/0.1/name","Thierville"
"http://es.dbpedia.org/resource/Thierville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Thierville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thierville"
"http://es.dbpedia.org/resource/Thierville","http://es.dbpedia.org/property/códigoPostal",27290
"http://es.dbpedia.org/resource/Thierville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Thierville","http://es.dbpedia.org/property/dirigentesNombres","Bertrand Simon"
"http://es.dbpedia.org/resource/Thierville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Thierville","http://es.dbpedia.org/property/elevaciónAlta",144
"http://es.dbpedia.org/resource/Thierville","http://es.dbpedia.org/property/elevaciónBaja",60
"http://es.dbpedia.org/resource/Thierville","http://es.dbpedia.org/property/elevaciónMedia",145
"http://es.dbpedia.org/resource/Thierville","http://es.dbpedia.org/property/gentilicio","Thiervillais, thiervillaises"
"http://es.dbpedia.org/resource/Thierville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Thierville","http://es.dbpedia.org/property/horarioVerano","CEST"
