"subject","predicate","object"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://www.w3.org/2000/01/rdf-schema#label","Bradypterus baboecala"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://www.w3.org/2000/01/rdf-schema#comment","El zarzalero charlatán (Bradypterus baboecala)​ es una especie de ave paseriforme de la familia Locustellidae propia de las regiones del sur del África subsahariana."
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://xmlns.com/foaf/0.1/name","Zarzalero charlatán"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1817"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradypterus_baboecala"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/binomial","Bradypterus baboecala"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bird"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Locustellidae"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/genus","Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/imageCaption","Granja Cedara, Pietermaritzburg, Sudáfrica"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/name","Zarzalero charlatán"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/species","B. baboecala"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://dbpedia.org/ontology/wikiPageID",7696241
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://dbpedia.org/ontology/wikiPageRevisionID",124515700
"http://es.dbpedia.org/resource/Bradypterus_baboecala","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/638.pdf"
