"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Chavez","http://www.w3.org/2000/01/rdf-schema#label","Óscar Chavez"
"http://es.dbpedia.org/resource/Óscar_Chavez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzbyh"
"http://es.dbpedia.org/resource/Óscar_Chavez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Chavez"
"http://es.dbpedia.org/resource/Óscar_Chavez","http://dbpedia.org/ontology/wikiPageID",4072389
"http://es.dbpedia.org/resource/Óscar_Chavez","http://dbpedia.org/ontology/wikiPageRevisionID",38676999
"http://es.dbpedia.org/resource/Óscar_Chavez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Chávez"
"http://es.dbpedia.org/resource/Óscar_Chavez","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Óscar_Chavez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Chavez?oldid=38676999&ns=0"
"http://es.wikipedia.org/wiki/Óscar_Chavez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Chavez"
"http://es.dbpedia.org/resource/La_piel","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Óscar_Chavez"
