"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Islas_Vestman","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Heimaey"
"http://es.wikipedia.org/wiki/Heimaey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heimaey"
"http://es.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heimaey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heimaey","http://www.w3.org/2000/01/rdf-schema#label","Heimaey"
"http://es.dbpedia.org/resource/Heimaey","http://www.w3.org/2000/01/rdf-schema#comment","Heimaey (pronunciado, ˈheɪma.eɪ, literalmente ""isla del hogar"") es una isla de Islandia. Se encuentra a 7,4 kilómetros al sur de la costa de Islandia y es la mayor isla (13,4 km²) en el archipiélago de Vestmannaeyjar y de todo el país.​ Es la única de Vestmannaeyjar que está habitada.Tiene cerca de 4.500 habitantes."
"http://es.dbpedia.org/resource/Heimaey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hvp3"
"http://es.dbpedia.org/resource/Heimaey","http://xmlns.com/foaf/0.1/name","Heimaey"
"http://es.dbpedia.org/resource/Heimaey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Vestman"
"http://es.dbpedia.org/resource/Heimaey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heimaey"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Heimaklettur"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/altitud",283
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Vestman"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Circunscripciones_de_Islandia"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/imagen","Heimeya.svg"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/lugar","Localización"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/mapaLoc","Islandia"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/nombre","Heimaey"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Suðurkjördæmi"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Región_Suðurland"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Islas_Vestmann"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/pieImagen","Mapa de Heimaey"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/población",4045
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/superficie",13.4
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageID",3546099
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageRevisionID",119637061
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204101629/http:/volcano.oregonstate.edu/volcanoes/volc_images/europe_west_asia/heimaey/heimaey.html"
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20050301173221/www.heimaey.is/thumbnails.php%3Falbum=5"
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vestmannaeyjar.is"
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitwestmanislands.com"
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyjafrettir.is"
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyjar.net"
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2002/08/0812_020812_TVpuffin.html"
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/wikiPageLength",9419
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/populationTotal",4045
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Vestmannaeyjar"
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Heimaey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heimaey?oldid=119637061&ns=0"
"http://es.dbpedia.org/resource/Heimaey","http://dbpedia.org/ontology/abstract","Heimaey (pronunciado, ˈheɪma.eɪ, literalmente ""isla del hogar"") es una isla de Islandia. Se encuentra a 7,4 kilómetros al sur de la costa de Islandia y es la mayor isla (13,4 km²) en el archipiélago de Vestmannaeyjar y de todo el país.​ Es la única de Vestmannaeyjar que está habitada.Tiene cerca de 4.500 habitantes."
"http://es.dbpedia.org/resource/Eldfell","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Heimaey"
"http://dbpedia.org/resource/Heimaey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heimaey"
