"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Iniciativa Internacionalista"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Iniciativa Internacionalista"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista","http://dbpedia.org/ontology/wikiPageID",2949493
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista","http://dbpedia.org/ontology/wikiPageRevisionID",83475011
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Iniciativa_Internacionalista?oldid=83475011&ns=14"
"http://es.dbpedia.org/resource/Alfonso_Sastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista"
"http://es.dbpedia.org/resource/Alicia_Hermida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista"
"http://es.dbpedia.org/resource/Doris_Benegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista"
"http://es.dbpedia.org/resource/Ángeles_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista"
"http://es.dbpedia.org/resource/Xosé_Luís_Méndez_Ferrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_Internacionalista"
