"subject","predicate","object"
"http://es.dbpedia.org/resource/Rouffiac_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laroquebrou"
"http://es.dbpedia.org/resource/Arnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laroquebrou"
"http://es.dbpedia.org/resource/Saint-Gérons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laroquebrou"
"http://es.dbpedia.org/resource/Saint-Victor_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laroquebrou"
"http://es.dbpedia.org/resource/Siran_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laroquebrou"
"http://es.dbpedia.org/resource/Nieudan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laroquebrou"
"http://es.dbpedia.org/resource/Saint-Santin-Cantalès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laroquebrou"
"http://es.dbpedia.org/resource/Lacapelle-Viescamp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laroquebrou"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Laroquebrou"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Laroquebrou era una división administrativa francesa, que estaba situada en el departamento de Cantal y la región de Auvernia.​"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://xmlns.com/foaf/0.1/name","Cantón de Laroquebrou"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Cantal"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Laroquebrou"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://es.dbpedia.org/property/código",1507
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://es.dbpedia.org/property/dirigentesNombres","Michel Cabanes"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://es.dbpedia.org/property/imagen","Map canton code 15 07.svg"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://es.dbpedia.org/property/nombreCompleto","Cantón de Laroquebrou"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Laroquebrou"
"http://es.dbpedia.org/resource/Cantón_de_Laroquebrou","http://es.dbpedia.org/property/población",4166
