"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia","http://www.w3.org/2000/01/rdf-schema#label","Culturas de la Edad del Bronce en Asia"
"http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas de la Edad del Bronce en Asia"
"http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce"
"http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia","http://dbpedia.org/ontology/wikiPageID",5691345
"http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",73084712
"http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia?oldid=73084712&ns=14"
"http://es.dbpedia.org/resource/Cultura_de_Maikop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_Krotov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_del_Cementerio_H","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_los_depósitos_de_cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Afanásievo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Erligang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Sintashta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_Filia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_las_tumbas_de_Gandhara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Andrónovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Complejo_arqueológico_Bactria-Margiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_ordos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Jarmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Jericó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_Dong_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_valle_del_Indo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Karasuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Jue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Sa_Huỳnh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Erlitou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_la_cerámica_coloreada_de_ocre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Abáshevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Civilización_de_Jiroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_las_tumbas_de_losa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Trialeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
