"subject","predicate","object"
"http://dbpedia.org/resource/Pond_Life_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolly_Pond"
"http://es.dbpedia.org/resource/Dolly_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dolly_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolly_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Dolly_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dolly_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Dolly_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dolly_Pond","http://www.w3.org/2000/01/rdf-schema#label","Pond Life"
"http://es.dbpedia.org/resource/Dolly_Pond","http://www.w3.org/2000/01/rdf-schema#label","Dolly Pond"
"http://es.dbpedia.org/resource/Dolly_Pond","http://www.w3.org/2000/01/rdf-schema#comment","Dolly Pond (su título original, Pond Life) es una serie de animación para adultos británica escrita y dirigida por Candy Guard que sigue las desventuras de su neurótica y auto-obsesionada protagonista, Dolly Pond."
"http://es.dbpedia.org/resource/Dolly_Pond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Dolly_Pond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátira"
"http://es.dbpedia.org/resource/Dolly_Pond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación_para_adultos"
"http://es.dbpedia.org/resource/Dolly_Pond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Dolly_Pond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolly_Pond"
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Channel_4"
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/creador","Candy Guard"
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Clasificación_por_edades_(televisión)"
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_de_situación"
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación_para_adultos"
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sátira"
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/imdb",320924
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/numEpisodios",21
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Locomotion"
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/primeraEmisión",1996
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Dolly_Pond","http://es.dbpedia.org/property/título","Pond Life"
"http://es.dbpedia.org/resource/Dolly_Pond","http://dbpedia.org/ontology/wikiPageID",8108554
"http://es.dbpedia.org/resource/Dolly_Pond","http://dbpedia.org/ontology/wikiPageRevisionID",126247479
"http://es.dbpedia.org/resource/Dolly_Pond","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Dolly_Pond","http://dbpedia.org/ontology/wikiPageLength",7377
"http://es.dbpedia.org/resource/Dolly_Pond","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Dolly_Pond","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Channel_4"
"http://es.dbpedia.org/resource/Dolly_Pond","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sitcom"
"http://es.dbpedia.org/resource/Dolly_Pond","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Animación_para_adultos"
"http://es.dbpedia.org/resource/Dolly_Pond","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sátira"
"http://es.dbpedia.org/resource/Dolly_Pond","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Dolly_Pond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolly_Pond?oldid=126247479&ns=0"
"http://es.dbpedia.org/resource/Dolly_Pond","http://dbpedia.org/ontology/abstract","Dolly Pond (su título original, Pond Life) es una serie de animación para adultos británica escrita y dirigida por Candy Guard que sigue las desventuras de su neurótica y auto-obsesionada protagonista, Dolly Pond."
"http://es.wikipedia.org/wiki/Dolly_Pond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolly_Pond"
