"subject","predicate","object"
"http://es.dbpedia.org/resource/Cryptostephanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cryptostephanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cryptostephanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cryptostephanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryptostephanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryptostephanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cryptostephanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cryptostephanus","http://www.w3.org/2000/01/rdf-schema#label","Cryptostephanus"
"http://es.dbpedia.org/resource/Cryptostephanus","http://www.w3.org/2000/01/rdf-schema#comment","Cryptostephanus es un género con tres especies de plantas perteneciente a la familia Amaryllidaceae. Este género es el más estrechamente vinculado al género Clivia."
"http://es.dbpedia.org/resource/Cryptostephanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wk9jhz"
"http://es.dbpedia.org/resource/Cryptostephanus","http://xmlns.com/foaf/0.1/name","Cryptostephanus"
"http://es.dbpedia.org/resource/Cryptostephanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haemantheae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Cryptostephanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cryptostephanus"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/genus","Cryptostephanus"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/genusAuthority","Welw. ex Baker"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/imageCaption","Cryptostephanus vansonii"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/name","Cryptostephanus"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/wikiPageID",1118199
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/wikiPageRevisionID",127712766
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130809194615/http:/pacificbulbsociety.org/pbswiki/index.php/Cryptostephanus"
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cryptostephanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cryptostephanus?oldid=127712766&ns=0"
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/abstract","Cryptostephanus es un género con tres especies de plantas perteneciente a la familia Amaryllidaceae. Este género es el más estrechamente vinculado al género Clivia."
"http://es.wikipedia.org/wiki/Cryptostephanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cryptostephanus"
