"subject","predicate","object"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://www.w3.org/2000/01/rdf-schema#label","Lexingtonia subplana"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://www.w3.org/2000/01/rdf-schema#comment","Lexingtonia subplana es una especie de molusco bivalvo de la familia Unionidae."
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_3bq"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://xmlns.com/foaf/0.1/name","Lexingtonia subplana"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unionidae"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lexingtonia_subplana"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://es.dbpedia.org/property/binomial","Lexingtonia subplana"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://es.dbpedia.org/property/binomialAuthority","Conrad, 1837"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Unionidae"
"http://es.dbpedia.org/resource/Lexingtonia_subplana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lexingtonia"
