"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaume_Sospedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaume_Sospedra"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/2000/01/rdf-schema#label","Jaume Sospedra"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Sospedra i Julià fue un futbolista español nacido en San Baudilio de Llobregat el 5 de noviembre de 1913 y fallecido en Colònia Güell el 31 de julio de 1990. Disputó 226 partidos en la posición de extremo, marcando 61 goles. Antes de fichar por el FC Barcelona pasó por el Santboià y por el Sabadell. Como jugador del Barça, jugó 92 partidos de liga de 1937 a 1947, marcando 20 goles y ganando una Liga. Su última temporada como profesional fue en 1948 en el Español de Barcelona.​"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://xmlns.com/foaf/0.1/name","Jaume Sospedra i Julià"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://xmlns.com/foaf/0.1/name","Jaume Sospedra"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1940"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samboyanos"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1930"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1940"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaume_Sospedra"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/club","Santboià, Sabadell, FC Barcelona, Español de Barcelona"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/equipoDebut","Santboià"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/fechaFallecimiento",31
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/golesClubes",61
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Baudilio_de_Llobregat"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/nombre","Jaume Sospedra"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/nombrecompleto","Jaume Sospedra i Julià"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/posición","Delantero extremo"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://es.dbpedia.org/property/retiro",1948
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Baudilio_de_Llobregat"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://dbpedia.org/ontology/wikiPageID",3185849
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://dbpedia.org/ontology/wikiPageRevisionID",129876222
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://dbpedia.org/ontology/wikiPageLength",3195
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Español_de_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaume_Sospedra?oldid=129876222&ns=0"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://dbpedia.org/ontology/abstract","Jaume Sospedra i Julià fue un futbolista español nacido en San Baudilio de Llobregat el 5 de noviembre de 1913 y fallecido en Colònia Güell el 31 de julio de 1990. Disputó 226 partidos en la posición de extremo, marcando 61 goles. Antes de fichar por el FC Barcelona pasó por el Santboià y por el Sabadell. Como jugador del Barça, jugó 92 partidos de liga de 1937 a 1947, marcando 20 goles y ganando una Liga. Su última temporada como profesional fue en 1948 en el Español de Barcelona.​"
"http://es.dbpedia.org/resource/Sospedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaume_Sospedra"
