"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_I_de_Nassau","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Kirchberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg"
"http://es.dbpedia.org/resource/Enriqueta_de_Nassau-Weilburg","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg"
"http://es.wikipedia.org/wiki/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://www.w3.org/2000/01/rdf-schema#label","Luisa Isabel de Sayn-Wittgenstein-Hachenburg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sayn-Wittgenstein"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Sayn-Wittgenstein"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federico_Guillermo_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/descendencia","''Véase [[#Matrimonio y descendencia"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/epígrafe","Luisa Isabel por Johann Friedrich August Tischbein"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/escudo","COA Kirchberg Sayn-Hachenburg Wittgenstein.jpg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/fechaDeDefunción",6
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/imagen","Louisa Isabella Alexandrina Augusta von Kirchberg . Echtgenote van Frederik Willem, vorst van Nassau-Weilburg, en schoonzuster van Augusta Maria Carolina van Nassau-Weilburg Rijksmuseum SK-A-416.jpeg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Imperio_austriaco"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/lugarDeEntierro","Iglesia del Castillo ,"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/lugarDeEntierro","Weilburg,"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hachenburg"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/madre","Princesa Isabel Augusta de Reuss-Greiz"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/nombre","Luisa Isabel"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Sayn-Wittgenstein-Hachenburg","http://es.dbpedia.org/property/nombreCompleto","Luise Isabelle Alexandrine Auguste"
