"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nasalis_larvatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasalis_larvatus"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://www.w3.org/2000/01/rdf-schema#label","Nasalis larvatus"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://www.w3.org/2000/01/rdf-schema#comment","El mono narigudo o násico (Nasalis larvatus) es una especie de primate catarrino de la familia Cercopithecidae.​ Es herbívoro y es endémico de la isla de Borneo, en el sureste asiático. Es la única especie del género Nasalis.​ Se alimenta de brotes y hojas. Normalmente se desplaza trepando por los árboles, pero también es buen nadador, capaz de cruzar profundos canales para conseguir comida o escapar de algún peligro. La pérdida de su hábitat natural, así como la caza han provocado que esta especie se encuentre en peligro de extinción, solo se sabe de la existencia de 7000 ejemplares.​"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f901"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://xmlns.com/foaf/0.1/name","Mono narigudo"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nasalis"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Borneo"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1787"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasalis_larvatus"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/genus","Nasalis"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/genusAuthority","É. Geoffroy, 1812"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/name","Mono narigudo"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/rangeMap","Nasalis larvatus range map.png"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/rangeMapCaption","Distribución del mono narigudo"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/rangeMapWidth",220
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/species","Nasalis larvatus"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/speciesAuthority","Wurmb, 1787"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Colobinae"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://dbpedia.org/ontology/wikiPageID",4352658
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://dbpedia.org/ontology/wikiPageRevisionID",129045952
"http://es.dbpedia.org/resource/Nasalis_larvatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damisela.com/zoo/mam/primates/cercopithecidae/larvatus/index.htm,"
