"subject","predicate","object"
"http://es.dbpedia.org/resource/Cork_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mark_McNulty"
"http://es.dbpedia.org/resource/Mark_McNulty","http://www.w3.org/2000/01/rdf-schema#label","Mark McNulty"
"http://es.dbpedia.org/resource/Mark_McNulty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda"
"http://es.dbpedia.org/resource/Mark_McNulty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cork_City_Football_Club"
"http://es.dbpedia.org/resource/Mark_McNulty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_McNulty"
"http://es.dbpedia.org/resource/Mark_McNulty","http://es.dbpedia.org/property/club","Cork City"
"http://es.dbpedia.org/resource/Mark_McNulty","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mark_McNulty","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_Division_de_la_Liga_de_Irlanda"
"http://es.dbpedia.org/resource/Mark_McNulty","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Mark_McNulty","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cork"
"http://es.dbpedia.org/resource/Mark_McNulty","http://es.dbpedia.org/property/nombre","Mark McNulty"
"http://es.dbpedia.org/resource/Mark_McNulty","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Mark_McNulty","http://dbpedia.org/ontology/wikiPageID",9643498
"http://es.dbpedia.org/resource/Mark_McNulty","http://dbpedia.org/ontology/wikiPageRevisionID",130404665
"http://es.dbpedia.org/resource/Mark_McNulty","http://dbpedia.org/ontology/wikiPageLength",3043
"http://es.dbpedia.org/resource/Mark_McNulty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_McNulty?oldid=130404665&ns=0"
"http://es.wikipedia.org/wiki/Mark_McNulty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_McNulty"
