"subject","predicate","object"
"http://dbpedia.org/resource/Tchadoua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tchadoua"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/2000/01/rdf-schema#label","Tchadoua"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/2000/01/rdf-schema#comment","Tchadoua es una comuna o municipio del departamento de Aguie de la región de Maradi, en Níger. En diciembre de 2012 presentaba una población censada de 93 208 habitantes.​ Se encuentra situada en el centro-sur del país, cerca de la frontera con Nigeria."
"http://es.dbpedia.org/resource/Tchadoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Maradi"
"http://es.dbpedia.org/resource/Tchadoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Níger"
"http://es.dbpedia.org/resource/Tchadoua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tchadoua"
"http://es.dbpedia.org/resource/Tchadoua","http://es.dbpedia.org/property/mapaLoc","Níger"
"http://es.dbpedia.org/resource/Tchadoua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Maradi"
"http://es.dbpedia.org/resource/Tchadoua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Aguie"
"http://es.dbpedia.org/resource/Tchadoua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Tchadoua","http://es.dbpedia.org/property/tipoSuperior","Departamento"
"http://es.dbpedia.org/resource/Tchadoua","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Tchadoua","http://dbpedia.org/ontology/wikiPageID",8649706
"http://es.dbpedia.org/resource/Tchadoua","http://dbpedia.org/ontology/wikiPageRevisionID",120183558
"http://es.dbpedia.org/resource/Tchadoua","http://dbpedia.org/ontology/wikiPageLength",842
"http://es.dbpedia.org/resource/Tchadoua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Tchadoua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tchadoua?oldid=120183558&ns=0"
"http://es.dbpedia.org/resource/Tchadoua","http://dbpedia.org/ontology/abstract","Tchadoua es una comuna o municipio del departamento de Aguie de la región de Maradi, en Níger. En diciembre de 2012 presentaba una población censada de 93 208 habitantes.​ Se encuentra situada en el centro-sur del país, cerca de la frontera con Nigeria."
"http://es.wikipedia.org/wiki/Tchadoua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tchadoua"
