"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Sportiv_Gaz_Metan_Mediaș","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ricardo_Batista"
"http://es.wikipedia.org/wiki/Ricardo_Batista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Batista"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Batista"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Batista (Setúbal, Portugal, 19 de noviembre de 1986), es un futbolista portugués. Juega de portero y su actual equipo es el Gaz Metan Mediaș de la Liga I de Rumania."
"http://es.dbpedia.org/resource/Ricardo_Batista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0875bb"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://xmlns.com/foaf/0.1/name","Ricardo Jorge Cecília Batista"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://xmlns.com/foaf/0.1/name","Ricardo Batista"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wycombe_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setubalenses"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Futebol_Clube"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fulham_Football_Club"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_fútbol"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_Olhanense"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gaz_Metan_Mediaș"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_Nacional"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Milton_Keynes_Dons_Football_Club"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Batista"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Ricardo_Batista","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fulham_Football_Club"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Ricardo_Batista","http://es.dbpedia.org/property/lugarNacimiento","Setúbal,"
"http://es.dbpedia.org/resource/Ricardo_Batista","http://es.dbpedia.org/property/nombre","Ricardo Batista"
