"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Enterprise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Switzerland"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Condado de Switzerland"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Switzerland (en inglés: Switzerland County) es un condado en el estado estadounidense de Indiana. En el censo de 2000 el condado tenía una población de 9065 habitantes. La sede de condado es Vevay.​ El condado fue fundado en 1814 y fue nombrado en honor a Suiza (Switzerland, en inglés)."
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nsv3"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Indiana."
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://xmlns.com/foaf/0.1/name","Condado de Switzerland"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Switzerland"
"http://es.dbpedia.org/resource/Condado_de_Switzerland","http://es.dbpedia.org/property/densidad",16
