"subject","predicate","object"
"http://dbpedia.org/resource/Grumman_G-44_Widgeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grumman_Widgeon"
"http://es.wikipedia.org/wiki/Grumman_Widgeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grumman_Widgeon"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://www.w3.org/2000/01/rdf-schema#label","Grumman Widgeon"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://www.w3.org/2000/01/rdf-schema#comment","El Grumman G-44 Widgeon fue un avión hidrocanoa anfibio bimotor, que fue desarrollado por la empresa aeronáutica Grumman Aircraft Engineering Corporation en 1940 para uso militar y civil. El Widgeon, con 6 asientos, era el más pequeño de la familia de anfibios bimotores de Grumman que incluía el Grumman Widgeon, el Grumman Goose, el Grumman Mallard y el Grumman Albatross. En 1949, la producción del avión Widgeon concluyó después de la fabricación de 276 aviones en la fábrica de Grumman en Nueva York y 41 aviones por la firma SCAN (Société de Construction Aéronavale) en La Rochelle.​"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx2q"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://xmlns.com/foaf/0.1/name","Grumman Widgeon"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Grumman"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocanoas"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_anfibias"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grumman_Widgeon"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://es.dbpedia.org/property/altura","3,48 m"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://es.dbpedia.org/property/autonomía","1481.0"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://es.dbpedia.org/property/capacidad","Cuatro pasajeros"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del Grumman Widgeon en la revista Les Ailes del 1 de febrero de 1947."
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://es.dbpedia.org/property/envergadura","12,19 m"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://es.dbpedia.org/property/fabricante","Grumman"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://es.dbpedia.org/property/hélicesPorMotor",1
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://es.dbpedia.org/property/imagen","Grumman J4F-1 Coast Guard 1941 .jpg"
