"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Gahan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Gahan"
"http://es.dbpedia.org/resource/Embarcadero_Kenny","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Gahan"
"http://es.dbpedia.org/resource/Embarcadero_Kenny","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Gahan"
"http://es.dbpedia.org/resource/Estacion_Gahan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Gahan"
"http://es.dbpedia.org/resource/Estación_Salto_(Urquiza)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Gahan"
"http://es.dbpedia.org/resource/Estación_Salto_(Urquiza)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Gahan"
"http://es.dbpedia.org/resource/Estación_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Gahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Gahan","http://www.w3.org/2000/01/rdf-schema#label","Estación Gahan"
"http://es.dbpedia.org/resource/Estación_Gahan","http://www.w3.org/2000/01/rdf-schema#comment","Gahan es una estación ferroviaria ubicada en la localidad homónima, Provincia de Buenos Aires, Argentina. Pertenece al Ferrocarril General Urquiza de la Red ferroviaria argentina."
"http://es.dbpedia.org/resource/Estación_Gahan","http://xmlns.com/foaf/0.1/name","Gahan"
"http://es.dbpedia.org/resource/Estación_Gahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Fátima-Rojas-Cuatro_de_Febrero_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Gahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salto"
"http://es.dbpedia.org/resource/Estación_Gahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Gahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Gahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Gahan"
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Embarcadero_Kenny"
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/clausurada",1998
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/fin","Estación Rojas"
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/inicio","Estación Fátima"
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/línea","Sin actividad"
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/nombre","Gahan"
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/operador","Sin Operaciones"
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Gahan"
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Salto_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Gahan","http://es.dbpedia.org/property/uso","Sin Uso"
"http://es.dbpedia.org/resource/Estación_Gahan","http://dbpedia.org/ontology/wikiPageID",4608843
"http://es.dbpedia.org/resource/Estación_Gahan","http://dbpedia.org/ontology/wikiPageRevisionID",118990810
"http://es.dbpedia.org/resource/Estación_Gahan","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Gahan","http://dbpedia.org/ontology/wikiPageLength",1667
"http://es.dbpedia.org/resource/Estación_Gahan","http://dbpedia.org/ontology/closingYear","1998"
"http://es.dbpedia.org/resource/Estación_Gahan","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Gahan","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Salto_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Gahan","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Kenny"
"http://es.dbpedia.org/resource/Estación_Gahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Gahan?oldid=118990810&ns=0"
"http://es.dbpedia.org/resource/Estación_Gahan","http://dbpedia.org/ontology/abstract","Gahan es una estación ferroviaria ubicada en la localidad homónima, Provincia de Buenos Aires, Argentina. Pertenece al Ferrocarril General Urquiza de la Red ferroviaria argentina."
