"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Estratovolcanes de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Estratovolcanes de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",5141949
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",122354966
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estratovolcanes_de_América_del_Sur?oldid=122354966&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_América_del_Sur"
