"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://www.w3.org/2000/01/rdf-schema#label","Torre Le Parc"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Le Parc es un edificio residencial de alta categoría, ubicado en el exclusivo barrio de Palermo Nuevo, en Buenos Aires, Argentina. Fue el edificio más alto de Buenos Aires entre 1994 y 2002, siendo sustituido por las Torres El Faro, terminadas en 2003. El exitoso emprendimiento, de la constructora , fue seguido por las Torres Le Parc Puerto Madero y las Le Parc Figueroa Alcorta."
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r37j"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://xmlns.com/foaf/0.1/name","Torre Le Parc"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Palermo"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Mario_Roberto_Álvarez"
