"subject","predicate","object"
"http://es.wikipedia.org/wiki/St._Elizabeth_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","St. Elizabeth (Misuri)"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","St. Elizabeth es una villa ubicada en el condado de Miller en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 336 habitantes y una densidad poblacional de 127,44 personas por km².​"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxws"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://xmlns.com/foaf/0.1/name","St. Elizabeth"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Miller_(Misuri)"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Misuri"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Elizabeth_(Misuri)"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/cp",65075
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/código",2399162
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/densidad",12744
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/elevaciónMedia",245
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/mapa","Map of USA MO.svg"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/nombre","St. Elizabeth"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/nombreOficial","St. Elizabeth"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Miller en Misuri"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/población",336
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/prefijo",573
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/superficie",264
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/St._Elizabeth_(Misuri)","http://es.dbpedia.org/property/superficieTierra",264
