"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florence_Violet_McKenzie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florence_Violet_McKenzie"
"http://dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florence_Violet_McKenzie"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Florence Violet McKenzie"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://www.w3.org/2000/01/rdf-schema#comment","Florencia Violeta McKenzie OBE (apellido de nacimiento Granville; 1890-1982), conocida cariñosamente como ""la señora Mac"" (""Mrs Mac""), fue la primera mujer ingeniera eléctrica de Australia, fundadora del Cuerpo Femenino de Señalización de Emergencia (Women's Emergency Signalling Corps, WESC) y promotora de la educación técnica para las mujeres durante toda su vida.​ Hizo campaña con éxito para que algunas de sus discípulas fueran acpetadas en la Armada dando origen al Servicio Femenino de la real Armada de Australia (Women's Royal Australian Naval Service, WRANS).​ Alrededor de 12.000 militares pasaron por su escuela de instrucción de señales en Sydney, adquiriendo entrenamiento en código Morse y señales visuales (semáforo bandera y Código internacional de señales).​"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_tecnología"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_siglo_XX"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Sídney"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florence_Violet_McKenzie"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://es.dbpedia.org/property/author","Huie, Shirley Fenton"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://es.dbpedia.org/property/publicationDate",2000
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://es.dbpedia.org/property/publisher","Watermark Press"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://es.dbpedia.org/property/title","Ships belles : the story of the Women's Royal Australian Naval Service in war and peace 1941–1985"
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://dbpedia.org/ontology/wikiPageID",7481777
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://dbpedia.org/ontology/wikiPageRevisionID",124658985
"http://es.dbpedia.org/resource/Florence_Violet_McKenzie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womenaustralia.info/biogs/AWE0386b.htm"
