"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Observatorios astronómicos de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Observatorios astronómicos de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",4244329
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",43811256
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Observatorios_astronómicos_de_Finlandia?oldid=43811256&ns=14"
"http://es.dbpedia.org/resource/Observatorio_Universitario_de_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Finlandia"
"http://es.dbpedia.org/resource/Observatorio_de_Iso-Heikkilä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Finlandia"
