"subject","predicate","object"
"http://es.dbpedia.org/resource/Bakony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_Bakony"
"http://es.dbpedia.org/resource/Montes_Bakony","http://www.w3.org/2000/01/rdf-schema#label","Montes Bakony"
"http://es.dbpedia.org/resource/Montes_Bakony","http://www.w3.org/2000/01/rdf-schema#comment","Bakony ([ˈbɒkoɲ-] en alemán, Bakonyerwald) es una región montañosa en la Transdanubia, Hungría. Forma la mayor parte de las . Se encuentra al norte del lago Balatón y queda casi completamente dentro del condado de Veszprém. A menudo se llama a  la ""capital de los Bakony"", debido a que se encuentra en el centro de Bakony septentrional. El  se encuentra allí y explica a los visitantes la flora, fauna y minerales de los Bakony."
"http://es.dbpedia.org/resource/Montes_Bakony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkhnd"
"http://es.dbpedia.org/resource/Montes_Bakony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría"
"http://es.dbpedia.org/resource/Montes_Bakony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Bakony"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Oriental"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/cordillera","Montes Transdanubianos"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/cumbres","Kőris-hegy , Som-hegy , Középső-Hajag , Öreg-Futóné , Kab-hegy , Üsti-hegy  y Agár-tető"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/foto","Bakony.jpg"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/longitud","4000.0"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/nombre","Montes Bakony"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/pieDeFoto","Paisaje en los Montes Bakony"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/provincias","http://es.dbpedia.org/resource/Közép-Dunántúl"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/rocas","http://es.dbpedia.org/resource/Caliza"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/rocas","http://es.dbpedia.org/resource/Roca_sedimentaria"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/rocas","http://es.dbpedia.org/resource/Basalto"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/rocas","http://es.dbpedia.org/resource/Dolomita"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/rocas","http://es.dbpedia.org/resource/Marga"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/tamMapaLoc",300
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Montes_Bakony","http://dbpedia.org/ontology/wikiPageID",3463630
"http://es.dbpedia.org/resource/Montes_Bakony","http://dbpedia.org/ontology/wikiPageRevisionID",120679689
"http://es.dbpedia.org/resource/Montes_Bakony","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/009/pc000964.html%231"
"http://es.dbpedia.org/resource/Montes_Bakony","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Transdanubio"
"http://es.dbpedia.org/resource/Montes_Bakony","http://es.dbpedia.org/property/orogenia","http://es.dbpedia.org/resource/Karst"
"http://es.dbpedia.org/resource/Montes_Bakony","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Montes_Bakony","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Bakony?oldid=120679689&ns=0"
"http://es.dbpedia.org/resource/Montes_Bakony","http://dbpedia.org/ontology/abstract","Bakony ([ˈbɒkoɲ-] en alemán, Bakonyerwald) es una región montañosa en la Transdanubia, Hungría. Forma la mayor parte de las . Se encuentra al norte del lago Balatón y queda casi completamente dentro del condado de Veszprém. Los Bakony se dividen en dos partes: los Bakony meridionales y los Bakony septentrionales, a través de una línea trazada por Várpalota-Veszprém-Ajka-Devecser. El , de 706 msnm, en los Bakony septentrionales, es el pico más alto de la cordillera. Otras montañas altas son  (649 m),  (646 m),  (576 m) en Bakony septentrional, y  (599 m),  (536 m) y  (511 m) en Bakony meridional. A menudo se llama a  la ""capital de los Bakony"", debido a que se encuentra en el centro de Bakony septentrional. El  se encuentra allí y explica a los visitantes la flora, fauna y minerales de los Bakony."
"http://dbpedia.org/resource/Bakony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Bakony"
"http://es.dbpedia.org/resource/Río_Marcal","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Montes_Bakony"
"http://es.wikipedia.org/wiki/Montes_Bakony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Bakony"
