"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Pedreny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sarral"
"http://es.dbpedia.org/resource/Sarral_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarral"
"http://es.dbpedia.org/resource/Sarreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarral"
"http://es.dbpedia.org/resource/Claudio_Ametlla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sarral"
"http://es.dbpedia.org/resource/Claudio_Ametlla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sarral"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/2000/01/rdf-schema#label","Sarral"
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/2000/01/rdf-schema#comment","Sarral es un municipio y localidad española de la provincia de Tarragona, en Cataluña. Perteneciente a la comarca de la Cuenca de Barberá, según datos de 2008 su población era de 1686 habitantes."
"http://es.dbpedia.org/resource/Sarral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28bm_"
"http://es.dbpedia.org/resource/Sarral","http://xmlns.com/foaf/0.1/name","Sarral"
"http://es.dbpedia.org/resource/Sarral","http://xmlns.com/foaf/0.1/homepage","http://www.sarral.altanet.org/"
"http://es.dbpedia.org/resource/Sarral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Sarral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Sarral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Sarral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Sarral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarral"
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/altitud",467
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/codMunicipio",142
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/codProvincia",43
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_de_Barberá"
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/cp",43424
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/imagen","WLM14ES - Esglèsia de Santa Maria, Sarral, Conca de Barberà - MARIA ROSA FERRE.jpg"
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/mapaLoc","Tarragona"
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/nombre","Sarral"
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/núcleos",3
"http://es.dbpedia.org/resource/Sarral","http://es.dbpedia.org/property/superficie",5239
