"subject","predicate","object"
"http://dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faouzi_Benzarti"
"http://es.wikipedia.org/wiki/Faouzi_Benzarti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faouzi_Benzarti"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/2000/01/rdf-schema#label","Faouzi Benzarti"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://www.w3.org/2000/01/rdf-schema#comment","Faouzi Benzarti (en árabe, فوزي البنزرتي, nacido el 3 de enero de 1950 en Monastir, Monastir) es un exfutbolista y actual entrenador tunecino. Jugaba de centrocampista y su último club fue el US Monastir de Túnez. Actualmente dirige al Espérance del Championnat de Ligue Profesionelle 1 de Túnez."
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://xmlns.com/foaf/0.1/name","فوزي البنزرتي (árabe)"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Raja_Casablanca"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Túnez"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Libia"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Túnez"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Union_Sportive_Monastirienne"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faouzi_Benzarti"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/añodebut",1977
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/añodebutjug",1968
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/añoretirojug",1978
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/campeonatos","* 7 Championnat de Ligue Profesionelle 1 
* 1 Liga de Campeones de la CAF 
* 1 Supercopa de la CAF 
* 2 Copas Confederación de la CAF 
* 1 Liga de Campeones Árabe 
* 1 Copa de Túnez"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/club","Sfaxien"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Union_Sportive_Monastirienne"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/clubesanteriores","*  Club Olympique de Sidi Bouzid 
*  US Monastir 
*  El Makarem de Mahdia  
*  Sfax Railways Sports 
*  Étoile du Sahel 
*  Sfax Railways Sports 
*  Club Africain 
*  Étoile du Sahel 
*  US Monastirienne 
*  Espérance 
*  CS Sfax 
*  Al Sha'ab Sharjah 
*  Club Africain 
*  Stade Tunisien 
*  Espérance 
*  US Monastir 
*  Étoile du Sahel 
*  Espérance 
*  Libia 
*  Espérance 
*  
*  Espérance 
*  Club Africain 
*  Étoile du Sahel 
*  Sharjah 
*  Club Africain 
*  US Monastir 
*  Raja Casablanca 
*  Étoile du Sahel 
*  Espérance 
*  Wydad 
*  Túnez 
*  Wydad 
*  Libia 
*  Sfaxien"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/clubesanterioresjug","*  US Monastir"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Union_Sportive_Monastirienne"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/imagen","Faouzi Benzarti.JPG"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/nombre","Faouzi Benzarti"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/nombrecompleto","فوزي البنزرتي"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/pie","Faouzi Benzarti en Angola"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/títulos",14
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Gobernación_de_Monastir"
"http://es.dbpedia.org/resource/Faouzi_Benzarti","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Monastir_(Túnez)"
