"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chino_del_tomate_virus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chino_del_tomate_virus"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://www.w3.org/2000/01/rdf-schema#label","Chino del tomate virus"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://www.w3.org/2000/01/rdf-schema#comment","Chino del tomate virus (CdTV) es un virus patógeno de plantas, de la familia vírica Geminiviridae. Se distribuye por México y el sur de Estados Unidos."
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_nr8"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://xmlns.com/foaf/0.1/name","Chino del tomate virus (CdTV)"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geminiviridae"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chino_del_tomate_virus"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://es.dbpedia.org/property/classis","''Repensiviricetes"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://es.dbpedia.org/property/domain","Monodnaviria"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://es.dbpedia.org/property/familia","''Geminiviridae"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://es.dbpedia.org/property/genus","''Begomovirus"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://es.dbpedia.org/property/name","Chino del tomate virus"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://es.dbpedia.org/property/phylum","Cressdnaviricota"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://es.dbpedia.org/property/regnum","Shotokuvirae"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://es.dbpedia.org/property/species","'Chino del tomate virus"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://es.dbpedia.org/property/synonyms","Tomato leaf crumple virus"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://es.dbpedia.org/property/virusGroup","II"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/wikiPageID",3092305
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/wikiPageRevisionID",129084612
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070803114029/http:/phene.cpmc.columbia.edu/ICTVdB/00.029.0.03.011.htm"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virology.net/Big_Virology/BVFamilyGroup.html"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/synonym","Tomato leaf crumple virus"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Repensiviricetes"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Monodnaviria"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geminiviridae"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Begomovirus"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Shotokuvirae"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chino_del_tomate_virus?oldid=129084612&ns=0"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/abstract","Chino del tomate virus (CdTV) es un virus patógeno de plantas, de la familia vírica Geminiviridae. Se distribuye por México y el sur de Estados Unidos."
"http://dbpedia.org/resource/Chino_del_tomate_virus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chino_del_tomate_virus"
