"subject","predicate","object"
"http://es.dbpedia.org/resource/Canonigo_Gorriti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo_Gorriti"
"http://es.dbpedia.org/resource/Estacion_Canonigo_Gorriti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo_Gorriti"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/2000/01/rdf-schema#label","Canónigo Gorriti"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/2000/01/rdf-schema#comment","Canónigo Gorriti es un paraje rural del Partido de Adolfo Alsina, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://xmlns.com/foaf/0.1/name","Canónigo Gorriti"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_Argentina"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Adolfo_Alsina"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canónigo_Gorriti"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/códigoPostal",8185
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/elevaciónMedia",186
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/gentilicio","gorritense"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/nombre","Canónigo Gorriti"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/nombreCompleto","Canónigo Gorriti"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/prefijoTelefónico",2936
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Adolfo_Alsina"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/wikiPageID",780282
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/wikiPageRevisionID",130142685
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/01/Canonigo_Gorriti.html"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/areaCode","02936"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/demonym","gorritense"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/postalCode","8185"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canónigo_Gorriti?oldid=130142685&ns=0"
"http://es.dbpedia.org/resource/Canónigo_Gorriti","http://dbpedia.org/ontology/abstract","Canónigo Gorriti es un paraje rural del Partido de Adolfo Alsina, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Canónigo_Gorriti","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Canónigo_Gorriti"
"http://es.dbpedia.org/resource/Estación_Canónigo_Gorriti","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Canónigo_Gorriti"
"http://es.wikipedia.org/wiki/Canónigo_Gorriti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canónigo_Gorriti"
"http://es.dbpedia.org/resource/Estacion_Canónigo_Gorriti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canónigo_Gorriti"
