"subject","predicate","object"
"http://es.dbpedia.org/resource/Homenaje_al_Ballet_Nacional","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Plaza_Lavalle"
"http://es.dbpedia.org/resource/Homenaje_al_Ballet_Nacional","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Plaza_Lavalle"
"http://es.wikipedia.org/wiki/Plaza_Lavalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Lavalle"
"http://es.dbpedia.org/resource/Revolución_del_Parque","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Plaza_Lavalle"
"http://es.dbpedia.org/resource/Avenida_Córdoba","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Plaza_Lavalle"
"http://es.dbpedia.org/resource/Avenida_Roque_Sáenz_Peña","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_Lavalle"
"http://es.dbpedia.org/resource/Avenida_Roque_Sáenz_Peña","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plaza_Lavalle"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://www.w3.org/2000/01/rdf-schema#label","Plaza Lavalle"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Lavalle es un espacio verde de tres manzanas de Buenos Aires, Argentina. Se encuentra en el barrio de San Nicolás, rodeada de las calles Libertad, Lavalle, Talcahuano y avenida Córdoba."
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Charles_Thays"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Juan_Lavalle"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Nicolás_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Lavalle"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://es.dbpedia.org/property/localización","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://es.dbpedia.org/property/nombre","Plaza Lavalle"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://dbpedia.org/ontology/wikiPageID",505050
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://dbpedia.org/ontology/wikiPageRevisionID",119620355
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.360cities.net/image/general-lavalle-park-buenos-aires"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://dbpedia.org/ontology/wikiPageLength",16434
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://dbpedia.org/ontology/name","Plaza Lavalle"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Lavalle?oldid=119620355&ns=0"
"http://es.dbpedia.org/resource/Plaza_Lavalle","http://dbpedia.org/ontology/abstract","La plaza Lavalle es un espacio verde de tres manzanas de Buenos Aires, Argentina. Se encuentra en el barrio de San Nicolás, rodeada de las calles Libertad, Lavalle, Talcahuano y avenida Córdoba."
