"subject","predicate","object"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/2000/01/rdf-schema#label","Lotta Nilsson"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/2000/01/rdf-schema#comment","Lotta Nilsson es una deportista sueca que compitió en vela en la clase Laser Radial. Ganó una medalla de oro en el Campeonato Europeo de Laser Radial de 1990.​"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://xmlns.com/foaf/0.1/name","Lotta Nilsson"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Laser_Radial"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Suecia"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lotta_Nilsson"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://es.dbpedia.org/property/nombre","Lotta Nilsson"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://dbpedia.org/ontology/wikiPageID",9223781
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://dbpedia.org/ontology/wikiPageRevisionID",128893619
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lotta_Nilsson?oldid=128893619&ns=0"
"http://es.dbpedia.org/resource/Lotta_Nilsson","http://dbpedia.org/ontology/abstract","Lotta Nilsson es una deportista sueca que compitió en vela en la clase Laser Radial. Ganó una medalla de oro en el Campeonato Europeo de Laser Radial de 1990.​"
"http://es.wikipedia.org/wiki/Lotta_Nilsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lotta_Nilsson"
