"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centurión_(Battlestar_Galactica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centurión_(Battlestar_Galactica)"
"http://es.dbpedia.org/resource/Centurión_(Battlestar_Galactica)","http://www.w3.org/2000/01/rdf-schema#label","Centurión (Battlestar Galactica)"
"http://es.dbpedia.org/resource/Centurión_(Battlestar_Galactica)","http://www.w3.org/2000/01/rdf-schema#comment","Los Centuriones son robots usados como trabajadores y soldados por los Cylons en la nueva versión de la serie de televisión de la década de 1970 Battlestar Galactica llamada Battlestar Galactica (2003). Al contrario que en la serie original, los Cylons fueron creados por los humanos de las  para trabajar como sirvientes, y se rebelaron posteriormente, iniciando una guerra contra sus creadores, que terminó con un armisticio y la creación de una zona neutral tras la cual podrían ""vivir""."
"http://es.dbpedia.org/resource/Centurión_(Battlestar_Galactica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269hzz"
"http://es.dbpedia.org/resource/Centurión_(Battlestar_Galactica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_ficción"
"http://es.dbpedia.org/resource/Centurión_(Battlestar_Galactica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_ficticios"
"http://es.dbpedia.org/resource/Centurión_(Battlestar_Galactica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_ficticias"
"http://es.dbpedia.org/resource/Centurión_(Battlestar_Galactica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flotas_y_tecnología_de_Battlestar_Galactica_(2003)"
"http://es.dbpedia.org/resource/Centurión_(Battlestar_Galactica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centurión_(Battlestar_Galactica)"
"http://es.dbpedia.org/resource/Centurión_(Battlestar_Galactica)","http://dbpedia.org/ontology/wikiPageID",834407
"http://es.dbpedia.org/resource/Centurión_(Battlestar_Galactica)","http://dbpedia.org/ontology/wikiPageRevisionID",123681635
