"subject","predicate","object"
"http://es.dbpedia.org/resource/Humboltia_acianthera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Humboltia_recurva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_acianthera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_albipetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_bistuberculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_curitybensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_lamproglossa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_leucorhoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_lilacina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_lilacina_var._albipetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_lilacina_var._microphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_maculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_recurva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_recurva_var._microphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Pleurothallis_regeliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Specklinia_recurva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Acianthera_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acianthera_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acianthera_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acianthera_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acianthera_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acianthera_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acianthera_recurva","http://www.w3.org/2000/01/rdf-schema#label","Acianthera recurva"
"http://es.dbpedia.org/resource/Acianthera_recurva","http://www.w3.org/2000/01/rdf-schema#comment","Acianthera recurva es una especie de orquídea epifita que se encuentra en Ecuador, Perú, Bolivia y Brasil en la Mata Atlántica.​"
"http://es.dbpedia.org/resource/Acianthera_recurva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acianthera_recurva"
"http://es.dbpedia.org/resource/Acianthera_recurva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yrr8"
"http://es.dbpedia.org/resource/Acianthera_recurva","http://xmlns.com/foaf/0.1/name","Acianthera recurva"
