"subject","predicate","object"
"http://es.wikipedia.org/wiki/New_Strings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Strings"
"http://dbpedia.org/resource/New_Strings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Strings"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/New_Strings"
"http://es.dbpedia.org/resource/Crazy_Ex-Girlfriend_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/New_Strings"
"http://es.dbpedia.org/resource/Crazy_Ex-Girlfriend_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/New_Strings"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/New_Strings"
"http://es.dbpedia.org/resource/Kerosene_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/New_Strings"
"http://es.dbpedia.org/resource/New_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/New_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/New_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/New_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/New_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/New_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/New_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/New_Strings","http://www.w3.org/2000/01/rdf-schema#label","New Strings"
"http://es.dbpedia.org/resource/New_Strings","http://www.w3.org/2000/01/rdf-schema#comment","«New Strings» —en español: «Nuevas cadenas»— es el cuarto sencillo de la cantante de música country estadounidense Miranda Lambert. Lanzado en 2006, el sencillo, después de «Kerosene», lo que ha tenido más éxito entre los que se extraen a partir del segundo álbum de Miranda llegó a la posición 25 del ranking de canciones country estadounidense, y en la posición 125 de la tabla de posiciones reales de singles estadounidenses, el Billboard Hot 100."
"http://es.dbpedia.org/resource/New_Strings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b9xht"
"http://es.dbpedia.org/resource/New_Strings","http://xmlns.com/foaf/0.1/name","New Strings"
"http://es.dbpedia.org/resource/New_Strings","http://xmlns.com/foaf/0.1/homepage","http://www.mirandalambert.com/"
