"subject","predicate","object"
"http://es.dbpedia.org/resource/Batthyány","http://www.w3.org/2000/01/rdf-schema#label","Batthyány"
"http://es.dbpedia.org/resource/Batthyány","http://www.w3.org/2000/01/rdf-schema#comment","Batthyány es el nombre de un antiguo linaje de la nobleza de Hungría. Los miembros de la familia llevan el título de conde o condesa (Graf/Gräfin) Batthyány von Német-Újvár. La familia Batthyány remonta sus raíces hasta la fundación de Hungría en el año 896 por Árpád. Árpád tenía siete lugartenientes, uno llamado Örs, que posteriormente sería llamado Kővágó-Örs. En 1398 Miklós Kővágó-Örs se casó con Katalin Battyány. El rey Segismundo de Hungría concedió a Miklós la región en torno a la ciudad de Battyán (actualmente llamada ) y adoptó el nombre Batthyány (""de Battyán""). La familia es mencionada por primera vez en documentos de 1398 y su fortaleza ancestral se trasladó a Güssing, en la región del Burgenland de Austria en 1522. tras la caída de Hungría en manos de los turcos otomanos."
"http://es.dbpedia.org/resource/Batthyány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cthxc"
"http://es.dbpedia.org/resource/Batthyány","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Hungría"
"http://es.dbpedia.org/resource/Batthyány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batthyány"
"http://es.dbpedia.org/resource/Batthyány","http://dbpedia.org/ontology/wikiPageID",4257960
"http://es.dbpedia.org/resource/Batthyány","http://dbpedia.org/ontology/wikiPageRevisionID",119357303
"http://es.dbpedia.org/resource/Batthyány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batthyany.org"
"http://es.dbpedia.org/resource/Batthyány","http://dbpedia.org/ontology/wikiPageLength",3639
"http://es.dbpedia.org/resource/Batthyány","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batthyány?oldid=119357303&ns=0"
"http://es.dbpedia.org/resource/Batthyány","http://dbpedia.org/ontology/abstract","Batthyány es el nombre de un antiguo linaje de la nobleza de Hungría. Los miembros de la familia llevan el título de conde o condesa (Graf/Gräfin) Batthyány von Német-Újvár. La familia Batthyány remonta sus raíces hasta la fundación de Hungría en el año 896 por Árpád. Árpád tenía siete lugartenientes, uno llamado Örs, que posteriormente sería llamado Kővágó-Örs. En 1398 Miklós Kővágó-Örs se casó con Katalin Battyány. El rey Segismundo de Hungría concedió a Miklós la región en torno a la ciudad de Battyán (actualmente llamada ) y adoptó el nombre Batthyány (""de Battyán""). La familia es mencionada por primera vez en documentos de 1398 y su fortaleza ancestral se trasladó a Güssing, en la región del Burgenland de Austria en 1522. tras la caída de Hungría en manos de los turcos otomanos. En 1570  convirtió su posesión de Güssing en el centro de expansión del protestantismo en la zona. Sin embargo, su descendiente  (1610-1659) era católico y fundó un monasterio franciscano en Güssing. Lajos Batthyány se convirtió en el Primer Ministro de Hungría durante la Revolución Húngara de 1848 y fue ejecutado en Pest en 1849. Después de 1945 y el ascenso del gobierno comunista al poder en Hungría, las propiedades de la familia Batthyány fueron expropiadas en gran parte, aunque conservaron sus propiedades en Austria."
"http://es.dbpedia.org/resource/Btthyany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batthyány"
"http://es.dbpedia.org/resource/Btthyány","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batthyány"
"http://es.wikipedia.org/wiki/Batthyány","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batthyány"
"http://dbpedia.org/resource/Batthyány","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batthyány"
