"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrena_cornelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrena_cornelli"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://www.w3.org/2000/01/rdf-schema#label","Andrena cornelli"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://www.w3.org/2000/01/rdf-schema#comment","Andrena cornelli es una especie de abejas de la familia Andrenidae.​​​ Se encuentra en Norteamérica.​ Es la única especie de abejas especializada (oligoléctica) en especies de azaleas (Rhododendron). Los pelos de la escopa son ralos y están muy separados, para poder recoger el polen de estas plantas. Se la encuentra solo en la vecindad de plantas de azalea.​ La hembra mide de 9 a 11 mm, el macho de 7 a 10 mm.​"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://xmlns.com/foaf/0.1/name","Andrena cornelli"
"http://es.dbpedia.org/resource/Andrena_cornelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andrena"
