"subject","predicate","object"
"http://es.dbpedia.org/resource/Juira!","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)"
"http://es.dbpedia.org/resource/Juira!","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)"
"http://es.dbpedia.org/resource/Juira!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)"
"http://es.dbpedia.org/resource/Juira!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://www.w3.org/2000/01/rdf-schema#label","Toaster (Give me back my)"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://www.w3.org/2000/01/rdf-schema#comment","«Toaster (Give Me Back My)» es una canción y sencillo estilo funk de la banda de rock argentina Ciro y los Persas, incluida en el álbum Naranja Persa 2. Fue lanzada como sencillo el 22 de junio de 2017 y dos meses después, el 22 de agosto fue publicado el video musical."
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://xmlns.com/foaf/0.1/name","Toaster (Give Me Back My)"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toaster_(Give_me_back_my)"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ciro_y_los_Persas"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/cronología","Sencillos de Ciro y los Persas"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/discográfica",300
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/duración","286.0"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/duración","242.0"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Andrés_Ciro_Martínez"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/grabación",2017
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/ladoA","«Toaster »"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/nombre","Toaster"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Juanchi_Baleirón"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andrés_Ciro_Martínez"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/sencilloActual","Toaster"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Juira!"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Juira!"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/title","Toaster"
"http://es.dbpedia.org/resource/Toaster_(Give_me_back_my)","http://es.dbpedia.org/property/título","Descarga digital y Streaming"
