"subject","predicate","object"
"http://es.dbpedia.org/resource/Cañón_de_Mármol","http://www.w3.org/2000/01/rdf-schema#label","Cañón de Mármol"
"http://es.dbpedia.org/resource/Cañón_de_Mármol","http://www.w3.org/2000/01/rdf-schema#comment","El cañón de Mármol es la sección del cañón del río Colorado al norte de Arizona desde el Ferry de Lee hasta la confluencia con el río pequeño Colorado, que marca el inicio del Cañón del Colorado. El  es un punto de embarque para los que hacen recorridos por el río a través del Gran Cañón. El cañón de Mármol es muy conocido por el puente Navajo, en donde la interestatal 89A crusa el río Colorado.​ El cañón del Mármol también señala el límite de inicio del nación Navajo."
"http://es.dbpedia.org/resource/Cañón_de_Mármol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qxg0"
"http://es.dbpedia.org/resource/Cañón_de_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañones_de_Arizona"
"http://es.dbpedia.org/resource/Cañón_de_Mármol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañón_de_Mármol"
"http://es.dbpedia.org/resource/Cañón_de_Mármol","http://dbpedia.org/ontology/wikiPageID",4716370
"http://es.dbpedia.org/resource/Cañón_de_Mármol","http://dbpedia.org/ontology/wikiPageRevisionID",120466565
"http://es.dbpedia.org/resource/Cañón_de_Mármol","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Cañón_de_Mármol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañón_de_Mármol?oldid=120466565&ns=0"
"http://es.dbpedia.org/resource/Cañón_de_Mármol","http://dbpedia.org/ontology/abstract","El cañón de Mármol es la sección del cañón del río Colorado al norte de Arizona desde el Ferry de Lee hasta la confluencia con el río pequeño Colorado, que marca el inicio del Cañón del Colorado. El  es un punto de embarque para los que hacen recorridos por el río a través del Gran Cañón. El cañón de Mármol es muy conocido por el puente Navajo, en donde la interestatal 89A crusa el río Colorado.​ El cañón del Mármol también señala el límite de inicio del nación Navajo."
"http://es.dbpedia.org/resource/Canon_de_Marmol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañón_de_Mármol"
"http://es.wikipedia.org/wiki/Cañón_de_Mármol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañón_de_Mármol"
"http://dbpedia.org/resource/Marble_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañón_de_Mármol"
