"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Acre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Acre"
"http://es.dbpedia.org/resource/Territorio_de_Acre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Acre"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Acre","http://www.w3.org/2000/01/rdf-schema#label","Historia de Acre"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Acre","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Acre"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Acre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Acre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Acre"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Acre","http://dbpedia.org/ontology/wikiPageID",7015709
"http://es.dbpedia.org/resource/Categoría:Historia_de_Acre","http://dbpedia.org/ontology/wikiPageRevisionID",88483301
"http://es.dbpedia.org/resource/Categoría:Historia_de_Acre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Acre?oldid=88483301&ns=14"
