"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://www.w3.org/2000/01/rdf-schema#label","Asociación Brasileña de Rectores de Universidades Estatales y Municipales"
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Brasileña de Rectores de las Universidades Estatales y Municipales (ABRUEM) es una organización fundada en octubre de 1991, que reúne a 45 universidades públicas brasileñas (distribuidas en 21 estados y con una población de aproximadamente 900 000 estudiantes inscritos regularmente, que representan alrededor del 50% de los estudiantes de educación superior se matriculan anualmente en el país). Abruem fomenta el intercambio de información, el debate y la profundización de los temas prioritarios de la Agenda de Educación Superior y las decisiones sobre acciones de interés común entre las instituciones afiliadas. Además, es responsable de apoyar la implementación de estas decisiones, cuando corresponda, con las autoridades gubernamentales y del sector privado.​"
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://xmlns.com/foaf/0.1/homepage","http://www2.abruem.org.br/"
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Brasil"
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales"
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://dbpedia.org/ontology/wikiPageID",9040099
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://dbpedia.org/ontology/wikiPageRevisionID",127855129
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.abruem.org.br/"
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://dbpedia.org/ontology/wikiPageLength",5090
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales?oldid=127855129&ns=0"
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://dbpedia.org/ontology/abstract","La Asociación Brasileña de Rectores de las Universidades Estatales y Municipales (ABRUEM) es una organización fundada en octubre de 1991, que reúne a 45 universidades públicas brasileñas (distribuidas en 21 estados y con una población de aproximadamente 900 000 estudiantes inscritos regularmente, que representan alrededor del 50% de los estudiantes de educación superior se matriculan anualmente en el país). Abruem fomenta el intercambio de información, el debate y la profundización de los temas prioritarios de la Agenda de Educación Superior y las decisiones sobre acciones de interés común entre las instituciones afiliadas. Además, es responsable de apoyar la implementación de estas decisiones, cuando corresponda, con las autoridades gubernamentales y del sector privado.​"
"http://es.dbpedia.org/resource/ABRUEM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales"
"http://es.dbpedia.org/resource/Abruem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales"
"http://es.wikipedia.org/wiki/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Brasileña_de_Rectores_de_Universidades_Estatales_y_Municipales"
