"subject","predicate","object"
"http://dbpedia.org/resource/Calystegia_macrostegia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calystegia_macrostegia"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://www.w3.org/2000/01/rdf-schema#label","Calystegia macrostegia"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://www.w3.org/2000/01/rdf-schema#comment","Calystegia macrostegia es una especie de planta herbácea perteneciente a la familia de las convolvuláceas."
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gysbg"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://xmlns.com/foaf/0.1/name","Calystegia macrostegia"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calystegia"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calystegia_macrostegia"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://es.dbpedia.org/property/binomial","Calystegia macrostegia"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://es.dbpedia.org/property/binomialAuthority","Brummitt"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Convolvulaceae"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://es.dbpedia.org/property/genus","Calystegia"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://es.dbpedia.org/property/name","Calystegia macrostegia"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/wikiPageID",3091666
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/wikiPageRevisionID",122262950
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F3226,3227,3235"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=CAMA24"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Calystegia+macrostegia"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/wikiPageLength",3108
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Lee_Greene"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Convolvulaceae"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calystegia"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calystegia_macrostegia?oldid=122262950&ns=0"
"http://es.dbpedia.org/resource/Calystegia_macrostegia","http://dbpedia.org/ontology/abstract","Calystegia macrostegia es una especie de planta herbácea perteneciente a la familia de las convolvuláceas."
"http://es.dbpedia.org/resource/Calystegia_macrostegia_subsp._macrostegia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calystegia_macrostegia"
"http://es.dbpedia.org/resource/Convolvulus_macrostegius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calystegia_macrostegia"
"http://es.dbpedia.org/resource/Convolvulus_occidentalis_var._macrostegius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calystegia_macrostegia"
"http://es.dbpedia.org/resource/Volvulus_macrostegius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calystegia_macrostegia"
"http://es.wikipedia.org/wiki/Calystegia_macrostegia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calystegia_macrostegia"
